Nombre del recién nacido:  ONA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;66;35;3,07;6,22
Anoia;11;20;9;7,89;16,92
Bages;17;15;6;8,91;18,72
Baix Camp;8;48;18;3,61;7,72
Baix Empordà;9;18;7;6,48;14,13
Baix Llobregat;30;58;25;3,34;6,92
Barcelonès;97;41;17;4,49;9,18
Garraf;11;19;11;7,37;14,19
Garrotxa;7;6;3;11,95;24,82
Gironès;11;42;21;4,58;9,57
Maresme;25;33;15;5,27;10,94
Montsià;5;17;9;7,33;14,84
Osona;18;15;6;9,54;19,25
Pla de l'Estany;5;8;4;14,62;28,09
Segarra;4;3;2;15,81;33,90
Segrià;9;46;18;3,79;7,89
Selva;7;42;21;3,90;7,83
Tarragonès;10;55;21;3,60;7,49
Vallès Occidental;33;63;31;3,07;6,27
Vallès Oriental;24;37;15;5,09;10,60
Total;370;39;18;4,58;9,42

