Name of the newborn child:  CLÀUDIA/CLAUDIA (girl). 2017
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,223,33,18,527,1092
Comarques Gironines,35,29,16,509,1040
Camp de Tarragona,31,20,11,657,1346
Terres de l'Ebre,6,39,18,424,857
Ponent,18,24,12,569,1160
Comarques Centrals,25,20,11,700,1448
Alt Pirineu i Aran,4,9,4,784,1639
Penedès,18,33,17,458,955
Total,360,31,17,541,1118

