Name of the newborn child:  LLUC (boy). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,61,28,268,541
Alt Penedès,6,45,27,482,917
Anoia,7,37,20,568,1124
Bages,8,50,27,407,787
Baix Camp,4,93,50,186,364
Baix Empordà,7,25,15,533,1004
Baix Llobregat,16,105,57,186,361
Barcelonès,49,89,47,233,455
Garraf,4,66,37,289,563
Garrotxa,4,22,12,734,1418
Gironès,9,48,26,389,748
Maresme,15,53,30,343,656
Osona,9,35,20,520,1007
Pla de l'Estany,5,5,5,1309,2415
Segrià,8,48,27,368,729
Selva,6,40,22,365,726
Urgell,4,8,4,1047,2174
Vallès Occidental,23,92,53,226,443
Vallès Oriental,14,61,32,323,616
Total,231,68,37,300,582

