Nom del nadó: PAU (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=49701&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;43;21;4,09;7,95
2021;6;16;5;5,90;11,93
2020;..;..;..;..;..
2019;4;35;20;3,79;7,46
2018;4;43;24;3,54;6,90
2017;6;22;14;5,31;10,31
2016;7;24;11;5,70;11,25
2015;10;10;4;8,16;16,53
2014;13;8;3;9,91;19,94
2013;6;37;18;4,80;9,54
2012;10;15;9;7,23;14,06
2011;8;26;10;5,36;11,14
2010;11;18;9;7,26;14,01
2009;15;8;4;9,70;18,47
2008;17;7;4;10,06;19,23
2007;12;19;9;7,38;14,51
2006;19;6;4;11,79;22,04
2005;18;8;4;11,77;23,59
2004;28;2;1;18,62;36,04
2003;22;5;4;15,21;28,91
2002;19;3;2;14,16;27,74
2001;15;11;4;12,44;25,77
2000;12;12;6;10,34;19,42
1999;13;10;3;12,00;24,07
1998;12;12;6;12,37;22,86
1997;15;4;3;15,12;28,74

