Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Pla de l'Estany
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=1186&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,4,3,1714,3409
2014,..,..,..,..,..
2013,4,10,5,1187,2235
2012,..,..,..,..,..
2011,4,11,5,1170,2439
2010,5,10,8,1144,2101
2009,6,3,1,1442,2703
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,7,6,3,2181,4192
2004,5,8,6,1558,3145
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,9,4,1418,3175
1997,..,..,..,..,..

