Nom del nadó:  DANIEL (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;22;12;7,45;14,23
Alt Penedès;9;21;12;10,43;19,82
Anoia;6;34;18;6,13;12,32
Bages;7;46;24;5,03;9,85
Baix Camp;13;25;12;8,04;15,74
Baix Empordà;9;21;12;8,77;17,44
Baix Llobregat;120;6;3;14,65;28,84
Baix Penedès;5;21;10;7,51;15,20
Barcelonès;241;12;5;13,04;25,33
Garraf;18;9;3;14,93;30,93
Gironès;11;34;16;6,73;13,66
Maresme;29;26;13;7,33;14,54
Osona;5;59;32;3,81;7,44
Segrià;20;15;6;11,75;24,54
Selva;12;19;11;9,49;17,96
Tarragonès;27;9;4;13,48;25,62
Vallès Occidental;108;10;5;12,25;23,24
Vallès Oriental;46;13;6;12,10;23,52
Total;719;15;6;11,11;21,61

