Nombre del recién nacido:  NORA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;5;54;21;3,10;6,63
Baix Empordà;6;21;9;5,78;11,95
Baix Llobregat;18;70;32;2,87;5,94
Barcelonès;66;45;23;3,61;7,37
Garraf;4;35;16;3,79;7,71
Gironès;8;33;21;4,36;8,74
Maresme;8;73;33;2,43;4,99
Osona;4;57;31;2,88;5,82
Tarragonès;6;62;29;2,80;5,76
Vallès Occidental;20;62;31;2,61;5,23
Vallès Oriental;13;39;20;4,32;8,73
Total;179;58;29;2,94;6,01

