Nom del nadó:  ADRIÁN (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;41;23;4,12;8,13
Baix Camp;5;75;40;2,71;5,12
Baix Llobregat;41;28;15;5,34;10,26
Barcelonès;64;60;33;3,18;6,13
Maresme;7;109;58;1,78;3,42
Segrià;4;94;51;1,95;3,73
Tarragonès;6;77;43;2,36;4,64
Vallès Occidental;34;44;22;3,81;7,40
Vallès Oriental;11;67;33;2,97;5,67
Total;195;70;40;2,78;5,38

