Nombre del recién nacido:  ELSA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;77;37;2,74;5,54
Baix Empordà;4;64;33;2,81;5,68
Baix Llobregat;21;102;45;2,15;4,49
Barcelonès;47;104;49;2,16;4,50
Maresme;10;88;40;2,05;4,38
Selva;9;37;17;5,12;10,11
Tarragonès;5;118;54;1,76;3,66
Vallès Occidental;28;85;41;2,56;5,19
Vallès Oriental;12;83;40;2,43;5,02
Total;159;102;47;1,94;4,01

