Cerca de nom: «ALEN». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;5;0,17
ALEN;H;5;0,17
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (8†);H/D;397;7,05
VALENTINA;D;198;7,29
VALENTÍN;H;16;0,55
VALENTINO;H;10;0,34
VALENTÍ;H;9;0,31
LAIA VALENTINA;D;5;0,18
MALEN;D;5;0,18
MALENA;D;4;0,15
ZOE VALENTINA;D;4;0,15

