Nombre del recién nacido:  ANNA (niña). 2000
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;512;13;8;12,06;24,90
Comarques Gironines;86;6;3;15,18;31,06
Camp de Tarragona;62;5;3;15,00;30,30
Terres de l'Ebre;23;8;3;16,58;35,01
Ponent;56;2;2;20,17;40,79
Comarques Centrals;46;11;6;15,08;31,42
Alt Pirineu i Aran;5;14;7;10,08;19,23
Penedès;40;12;7;11,38;23,68
Total;830;9;6;13,07;26,93

