Nombre del recién nacido:  CARLOS (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;46;20;4,80;9,64
Alt Penedès;5;34;17;6,93;13,85
Bages;5;64;34;4,01;7,36
Baix Camp;8;41;22;5,65;11,11
Baix Llobregat;66;17;10;9,69;18,50
Barcelonès;169;24;11;9,90;19,02
Garraf;4;46;26;4,12;7,62
Gironès;6;59;34;4,24;8,03
Maresme;24;33;17;7,29;14,19
Selva;4;62;33;3,60;6,93
Tarragonès;18;16;10;10,38;19,33
Vallès Occidental;64;25;15;8,65;16,50
Vallès Oriental;26;29;15;8,39;16,37
Total;426;36;20;7,53;14,49

