Nom del nadó: JOEL (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=30644
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;88;50;2,03;4,00
2021;6;50;25;2,97;5,57
2020;8;35;19;3,97;7,77
2019;4;100;58;1,87;3,63
2018;..;..;..;..;..
2017;5;80;45;2,17;4,35
2016;7;64;36;2,90;5,74
2015;9;56;29;3,54;6,96
2014;16;23;12;6,10;11,55
2013;14;28;17;5,48;10,16
2012;12;38;21;4,39;8,70
2011;17;23;12;6,11;11,76
2010;13;45;26;4,13;8,00
2009;9;74;43;2,88;5,57
2008;14;44;27;4,16;7,71
2007;16;28;17;5,32;10,30
2006;22;16;9;7,75;14,94
2005;17;33;17;6,06;11,80
2004;21;19;10;8,26;16,01
2003;25;13;7;10,79;20,42
2002;20;17;6;9,23;17,87
2001;22;14;7;10,98;20,87
2000;18;20;10;9,21;18,11
1999;11;37;19;6,30;12,40
1998;7;62;33;4,04;7,52
1997;11;35;20;6,74;12,99

