Name of the newborn child:  JUDITH (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,5,61,26,334,692
Baix Camp,7,57,26,303,636
Baix Llobregat,24,87,36,253,521
Barcelonès,38,123,58,172,358
Gironès,4,111,47,155,327
Selva,6,57,27,331,652
Tarragonès,4,134,65,127,263
Vallès Occidental,24,85,41,221,466
Vallès Oriental,12,74,33,249,509
Total,143,109,50,170,354

