Name of the newborn child: VERA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=59541&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,23,47,24,402,824
2021,18,64,30,300,622
2020,24,41,22,408,830
2019,26,42,25,415,859
2018,22,58,27,332,689
2017,25,53,26,357,732
2016,15,98,45,201,412
2015,21,70,30,274,571
2014,28,56,25,354,732
2013,14,113,52,180,369
2012,18,99,46,210,433
2011,11,141,65,122,254
2010,6,230,113,063,130
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

