Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=19125&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;38;17;4,43;8,63
2021;22;12;8;6,94;13,78
2020;18;18;12;5,81;11,10
2019;12;45;24;3,65;7,12
2018;25;13;9;7,22;14,51
2017;37;5;4;9,94;19,19
2016;21;29;15;5,39;10,39
2015;35;8;7;8,90;17,09
2014;29;22;12;6,99;13,41
2013;37;14;8;8,99;17,49
2012;40;11;6;9,15;17,49
2011;42;13;7;8,85;17,06
2010;39;15;8;7,89;15,16
2009;43;13;7;8,52;16,42
2008;47;12;7;9,04;17,70
2007;59;6;3;12,13;23,89
2006;32;30;17;6,57;12,35
2005;36;23;11;7,39;14,25
2004;29;30;15;6,21;12,04
2003;31;28;17;7,11;13,66
2002;28;29;14;6,93;13,21
2001;20;45;25;5,05;10,03
2000;32;26;13;8,01;15,44
1999;27;26;14;7,49;14,23
1998;30;22;12;9,11;17,74
1997;31;22;12;9,40;18,01

