Nom del nadó:  GALA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;26;9;4,89;10,23
Baix Llobregat;33;26;11;5,61;11,41
Barcelonès;64;42;22;3,69;7,56
Garraf;10;5;3;9,90;20,33
Gironès;7;44;23;3,69;7,43
Maresme;17;20;8;5,49;11,53
Segrià;7;38;23;4,05;8,03
Tarragonès;5;70;35;2,48;5,08
Vallès Occidental;33;36;18;4,58;9,26
Vallès Oriental;15;29;13;5,26;10,79
Total;219;40;21;3,78;7,73

