Nombre del recién nacido:  AINA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;14;7;6,54;13,33
Alt Penedès;6;16;5;6,54;14,29
Anoia;5;26;11;4,94;10,62
Bages;8;18;8;6,01;12,33
Baix Camp;11;12;4;7,52;15,15
Baix Empordà;7;7;4;7,31;15,35
Baix Llobregat;31;24;11;5,17;10,70
Barcelonès;79;32;14;4,57;9,39
Garraf;4;40;20;3,93;7,78
Gironès;5;55;25;2,83;5,84
Maresme;15;29;15;4,73;9,54
Osona;5;38;20;3,86;7,55
Segrià;13;6;3;8,07;16,65
Selva;4;38;17;3,02;6,06
Tarragonès;9;28;13;4,46;9,56
Vallès Occidental;41;22;10;5,67;11,69
Vallès Oriental;13;36;16;4,54;9,33
Total;291;26;11;5,04;10,37

