Nombre del recién nacido:  NIL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;6;3;10,16;19,31
Alt Empordà;6;42;25;3,67;6,87
Alt Penedès;5;59;35;3,83;7,63
Anoia;7;46;27;4,84;9,32
Bages;6;68;36;2,84;5,45
Baix Camp;5;90;55;2,08;3,97
Baix Empordà;11;19;11;7,37;13,63
Baix Llobregat;36;58;33;3,73;7,17
Barcelonès;86;54;31;3,90;7,57
Garraf;4;70;35;2,59;4,93
Gironès;13;30;15;5,01;9,62
Maresme;33;21;12;6,54;12,60
Osona;14;26;17;7,24;13,73
Pla de l'Estany;5;7;5;12,02;22,52
Segrià;7;61;33;2,81;5,43
Selva;13;19;11;7,16;14,48
Tarragonès;20;23;12;6,41;12,38
Urgell;5;6;5;12,05;20,92
Vallès Occidental;35;64;36;3,14;6,03
Vallès Oriental;25;41;24;5,09;9,59
Total;366;48;27;4,31;8,30

