Nombre del recién nacido:  EMMA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;59;29;2,97;6,10
Alt Penedès;4;47;22;3,73;8,02
Anoia;9;15;7;7,81;16,16
Bages;15;18;8;8,62;17,12
Baix Camp;11;27;12;5,82;12,29
Baix Ebre;5;24;12;7,06;13,05
Baix Empordà;7;25;10;6,00;12,24
Baix Llobregat;62;14;7;7,84;16,22
Barcelonès;195;8;4;9,78;20,31
Garraf;11;11;6;8,38;16,67
Gironès;13;30;12;5,84;12,44
Maresme;46;7;3;11,09;23,17
Osona;6;50;23;3,78;7,94
Segrià;12;26;13;5,82;12,18
Selva;10;17;10;6,79;14,12
Tarragonès;21;11;7;8,00;16,95
Vallès Occidental;72;16;9;7,84;16,55
Vallès Oriental;34;16;7;8,87;18,35
Total;558;17;8;7,83;16,27

