Nombre del recién nacido:  MARTA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41360&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;47;22;3,73;8,02
Anoia;4;57;29;3,47;7,18
Bages;4;85;48;2,30;4,57
Baix Camp;4;92;45;2,12;4,47
Baix Llobregat;22;71;34;2,78;5,75
Barcelonès;35;113;53;1,75;3,65
Gironès;4;99;45;1,80;3,83
Maresme;6;126;59;1,45;3,02
Segrià;6;64;28;2,91;6,09
Tarragonès;8;62;30;3,05;6,46
Vallès Occidental;23;80;36;2,50;5,29
Vallès Oriental;11;73;33;2,87;5,94
Total;152;95;45;2,13;4,43

