Nombre del recién nacido:  FÀTIMA/FÁTIMA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;5;87;41;2,13;4,19
Baix Empordà;4;65;27;2,78;5,84
Baix Llobregat;10;163;81;1,03;2,08
Barcelonès;13;253;124;0,59;1,22
Gironès;5;87;44;2,07;4,27
Maresme;7;118;59;1,44;2,92
Vallès Occidental;10;174;85;0,89;1,84
Vallès Oriental;5;152;73;1,01;2,10
Total;85;164;80;1,02;2,09

