Nom del nadó:  ADRIÀ (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;11;7;9,01;16,60
Alt Penedès;6;45;27;4,82;9,17
Bages;20;10;7;10,17;19,67
Baix Camp;10;42;23;4,65;9,10
Baix Empordà;13;7;4;9,89;18,65
Baix Llobregat;28;61;36;3,26;6,32
Baix Penedès;4;56;31;3,65;6,71
Barcelonès;100;42;23;4,75;9,28
Berguedà;4;11;8;11,59;21,05
Garraf;5;49;24;3,61;7,03
Garrotxa;4;22;12;7,34;14,18
Gironès;15;23;13;6,49;12,47
Maresme;26;25;14;5,95;11,37
Montsià;6;11;7;9,52;17,44
Osona;13;25;16;7,51;14,54
Segrià;13;26;17;5,98;11,84
Selva;8;29;18;4,87;9,69
Tarragonès;12;38;21;4,39;8,70
Vallès Occidental;38;48;26;3,73;7,32
Vallès Oriental;18;47;25;4,15;7,92
Total;373;34;19;4,84;9,39

