Nom del nadó:  HÈCTOR/HÉCTOR (nen). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;71;35;2,75;5,42
Baix Camp;4;90;46;2,17;4,09
Baix Llobregat;32;44;24;4,17;8,01
Barcelonès;38;110;57;1,89;3,64
Maresme;8;94;51;2,03;3,91
Tarragonès;10;50;26;3,94;7,73
Vallès Occidental;20;86;47;2,24;4,35
Vallès Oriental;11;67;33;2,97;5,67
Total;156;93;49;2,22;4,30

