Nombre del recién nacido:  ALBA (niña). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;544;12;6;11,35;23,43
Comarques Gironines;56;20;9;8,15;16,89
Camp de Tarragona;53;12;7;10,99;23,18
Terres de l'Ebre;25;4;2;17,67;37,26
Ponent;33;19;10;10,16;20,98
Comarques Centrals;37;21;12;10,17;21,35
Alt Pirineu i Aran;7;6;3;13,01;26,12
Penedès;45;12;6;9,94;20,77
Total;800;12;7;10,96;22,71

