Name of the newborn child: CLÀUDIA/CLAUDIA (girl). Evolution. 1997-2022
Noguera
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=13398&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,1,1,1569,3175
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,9,5,1124,2339
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,8,4,1114,2358
2007,..,..,..,..,..
2006,5,5,2,1538,3012
2005,..,..,..,..,..
2004,5,7,5,1449,2809
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,9,3,3,3273,6207
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

