Nombre del recién nacido:  UNAI (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;48;21;3,35;6,76
Alt Penedès;6;45;27;4,82;9,17
Anoia;5;50;27;4,06;8,03
Baix Camp;11;36;20;5,11;10,01
Baix Ebre;4;33;18;5,44;9,85
Baix Empordà;6;35;19;4,57;8,61
Baix Llobregat;33;52;31;3,84;7,45
Barcelonès;60;76;40;2,85;5,57
Garraf;7;30;14;5,06;9,85
Maresme;17;47;27;3,89;7,43
Segrià;9;43;23;4,14;8,20
Tarragonès;7;69;40;2,56;5,07
Vallès Occidental;38;48;26;3,73;7,32
Vallès Oriental;24;33;18;5,54;10,56
Total;263;57;31;3,41;6,62

