Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;18;11;5,93;11,54
Alt Penedès;8;16;10;7,46;13,96
Anoia;8;21;13;6,94;13,42
Bages;13;23;13;7,47;15,05
Baix Camp;13;19;12;6,88;13,08
Baix Ebre;9;2;2;12,71;27,69
Baix Empordà;16;2;2;13,71;26,89
Baix Llobregat;71;10;5;8,97;17,37
Baix Penedès;11;2;2;11,89;21,87
Barcelonès;212;4;2;10,63;20,49
Garraf;8;17;8;6,10;12,27
Garrotxa;4;13;8;7,80;14,65
Gironès;14;24;14;6,29;11,84
Maresme;54;2;2;13,02;24,97
Montsià;4;18;9;6,98;13,42
Osona;8;39;22;5,03;9,60
Pla d'Urgell;4;13;7;9,78;20,00
Segrià;25;3;2;12,13;23,23
Selva;15;5;3;10,19;19,63
Tarragonès;27;6;4;10,29;19,49
Vallès Occidental;100;3;2;10,89;20,69
Vallès Oriental;38;9;7;9,91;19,18
Total;687;4;2;9,64;18,60

