Name of the newborn child:  ÀNGEL/ÁNGEL (boy). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,94,53,212,412
Baix Llobregat,18,85,49,232,452
Baix Penedès,4,39,18,417,794
Barcelonès,24,156,84,120,234
Gironès,4,95,50,187,375
Maresme,8,94,50,194,378
Segrià,4,83,47,197,381
Tarragonès,10,48,28,392,726
Vallès Occidental,17,104,56,181,352
Total,110,123,64,154,299

