Nom del nadó:  CHLOE/CHLÓE (nena). 2015
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;9;39;20;4,88;10,36
Baix Empordà;5;39;15;4,07;8,79
Baix Llobregat;21;70;30;2,74;5,71
Baix Penedès;4;33;18;4,32;8,55
Barcelonès;80;44;21;3,98;8,27
Gironès;5;85;38;2,33;5,04
Maresme;12;57;28;3,05;6,37
Segrià;10;33;17;4,89;10,27
Selva;4;57;29;2,65;5,31
Tarragonès;5;95;42;1,97;4,01
Vallès Occidental;38;37;20;4,25;8,76
Vallès Oriental;13;51;27;3,51;7,38
Total;228;58;27;3,25;6,73

