Nom del nadó:  ANNA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;9;2;1;28,94;61,64
Alt Empordà;12;7;6;12,93;26,37
Alt Penedès;14;2;1;20,17;39,11
Anoia;10;13;6;11,61;26,74
Bages;28;4;1;20,14;42,23
Baix Camp;23;5;3;15,92;33,24
Baix Ebre;9;7;3;16,25;33,21
Baix Empordà;6;36;16;6,15;12,71
Baix Llobregat;62;22;11;8,50;17,54
Baix Penedès;9;5;3;16,27;32,49
Barcelonès;200;15;8;11,29;22,96
Berguedà;6;5;3;22,81;46,88
Garraf;6;35;17;5,54;11,05
Garrotxa;6;8;4;17,14;33,90
Gironès;15;14;6;10,54;21,71
Maresme;36;14;8;9,98;21,06
Montsià;5;23;10;9,96;19,61
Noguera;6;6;2;22,56;46,51
Osona;36;2;1;28,17;59,70
Pla d'Urgell;6;4;3;21,82;41,96
Pla de l'Estany;4;7;5;16,06;30,08
Ripollès;6;1;1;42,25;90,91
Segarra;5;1;1;27,93;52,63
Segrià;20;11;6;13,19;28,49
Selva;24;1;1;22,45;46,33
Tarragonès;17;15;8;9,73;19,77
Urgell;7;1;1;25,55;47,95
Vallès Occidental;88;12;8;11,28;23,13
Vallès Oriental;35;19;11;10,05;20,92
Total;731;11;7;12,31;25,28

