Nom del nadó:  MARIA/MARÍA (nena). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;442;9;5;9,80;20,14
Comarques Gironines;56;15;7;7,59;15,64
Camp de Tarragona;50;6;5;9,79;20,59
Terres de l'Ebre;12;18;7;7,68;16,39
Ponent;28;15;8;7,94;16,18
Comarques Centrals;28;21;10;7,46;15,55
Alt Pirineu i Aran;6;9;4;10,64;21,51
Penedès;38;12;7;8,48;17,48
Total;660;8;5;9,23;19,04

