Nom del nadó:  ADRIÁN (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;9;9;7;8,40;15,28
Baix Camp;7;46;24;3,86;7,33
Baix Llobregat;31;43;20;4,42;8,63
Barcelonès;53;75;42;2,69;5,18
Maresme;4;163;85;1,07;2,07
Segrià;6;54;28;3,13;6,22
Tarragonès;4;110;60;1,73;3,48
Vallès Occidental;23;72;38;2,76;5,31
Vallès Oriental;12;53;26;3,41;6,70
Total;169;76;41;2,54;4,93

