Nom del nadó:  AINA (nena). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;205;21;10;5,78;12,04
Comarques Gironines;30;17;6;5,16;10,50
Camp de Tarragona;22;16;9;5,57;11,36
Terres de l'Ebre;11;7;4;8,80;18,36
Ponent;18;12;5;6,42;13,33
Comarques Centrals;18;20;8;5,78;12,03
Alt Pirineu i Aran;4;6;3;9,59;19,14
Penedès;15;38;18;4,26;8,87
Total;323;17;8;5,74;11,89

