﻿Nombres más frecuentes de los recién nacidos. 2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;ONA;19;11,97
2;M;PAULA;17;10,71
3;H;ÀLEX/ÁLEX;16;10,08
4;H;JAN;15;9,45
5;M;EMMA;14;8,82
5;H;LEO;14;8,82
5;H;MARTÍ;14;8,82
8;H;BIEL;13;8,19
8;H;HUGO;13;8,19
8;H;NIL;13;8,19
11;M;CARLA;12;7,56
11;M;LUCÍA;12;7,56
13;M;AINA;11;6,93
13;M;CHLOE/CHLÓE;11;6,93
13;H;LUCÀ;11;6,93
13;H;MARC;11;6,93
13;H;PAU;11;6,93
13;H;POL;11;6,93
19;M;LARA;10;6,30
19;M;VALENTINA;10;6,30
21;M;AMIRA;9;5,67
21;M;ARLET;9;5,67
21;M;BRUNA;9;5,67
21;M;JÚLIA/JULIA;9;5,67
21;M;MARIA/MARÍA;9;5,67
21;M;SARA;9;5,67
21;M;VALÈRIA/VALERIA;9;5,67
28;H;AXEL;8;5,04
28;M;MARTINA;8;5,04
28;H;MAX;8;5,04
31;H;ADAM;7;4,41
31;H;ARNAU;7;4,41
31;H;DAVID;7;4,41
31;H;ERIC/ÈRIC/ÉRIC;7;4,41
31;M;JANA;7;4,41
31;H;JORDI;7;4,41
31;H;RAYAN;7;4,41
31;H;ROC;7;4,41
39;M;ABRIL;6;3,78
39;M;ALBA;6;3,78
39;H;ARAN/ARÁN;6;3,78
39;M;CLÀUDIA/CLAUDIA;6;3,78
39;H;DYLAN;6;3,78
39;H;ENZO;6;3,78
39;H;JOAN;6;3,78
39;M;LAIA;6;3,78
39;M;LIA/LÍA;6;3,78
39;H;MOHAMED;6;3,78
39;M;SOFÍA/SOFIA;6;3,78
50;H;ÀNGEL/ÁNGEL;5;3,15
50;H;ÀYOUB/ÁYOUB;5;3,15
50;H;GUIM;5;3,15
50;M;LAYAN;5;3,15
50;H;LIAM;5;3,15
50;M;MÀRIAM/MARIAM;5;3,15
50;M;MARTA;5;3,15
50;M;MIA;5;3,15
50;H;NOAH;5;3,15
50;H;ORIOL;5;3,15
50;H;PABLO;5;3,15
50;M;TRIANA;5;3,15
50;H;UNAI;5;3,15
50;M;ZOÈ/ZOÉ/ZOE;5;3,15
64;H;ANDER;4;2,52
64;H;ANTONIO;4;2,52
64;M;ARES;4;2,52
64;H;BILAL;4;2,52
64;M;CLARA;4;2,52
64;H;EUDALD;4;2,52
64;H;GAEL;4;2,52
64;M;GALA;4;2,52
64;M;GAL·LA;4;2,52
64;H;GERARD;4;2,52
64;H;IAN;4;2,52
64;H;IMRAN;4;2,52
64;H;ISAAC;4;2,52
64;M;IVET;4;2,52
64;H;JULEN;4;2,52
64;H;KAI;4;2,52
64;H;LUCAS;4;2,52
64;H;NICOLÀS/NICOLÁS;4;2,52
64;M;NOUR;4;2,52
64;M;OLÍVIA/OLIVIA;4;2,52
64;H;SAMUEL;4;2,52
64;H;THIAGO;4;2,52
64;M;VEGA;4;2,52
64;M;VERA;4;2,52
