Nom del nadó:  JORDI (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;34;17;3,75;7,39
Anoia;4;46;27;3,73;6,79
Bages;7;38;21;4,44;8,37
Baix Camp;4;80;44;2,21;4,19
Baix Ebre;4;24;15;5,93;11,59
Baix Empordà;7;12;6;6,01;12,03
Baix Llobregat;12;120;67;1,71;3,34
Barcelonès;62;60;31;3,15;6,06
Garrotxa;5;9;7;10,78;19,76
Gironès;9;37;19;4,47;8,77
Maresme;12;55;29;3,22;6,22
Montsià;4;17;10;7,53;15,15
Osona;8;26;15;5,55;11,05
Segrià;7;42;20;3,66;7,26
Selva;6;31;17;4,25;8,20
Vallès Occidental;23;72;38;2,76;5,31
Vallès Oriental;8;89;43;2,27;4,47
Total;212;50;25;3,19;6,18

