Nombre del recién nacido:  ANIOL (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;4;49;24;3,44;6,87
Barcelonès;8;338;176;0,41;0,78
Garrotxa;6;3;2;12,93;23,72
Gironès;7;56;26;3,48;6,82
Osona;5;57;30;3,47;6,91
Selva;5;40;21;3,54;6,83
Vallès Occidental;7;202;113;0,84;1,62
Vallès Oriental;5;143;78;1,42;2,79
Total;74;168;89;1,11;2,16

