Nombre del recién nacido:  BRUNA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;28;13;4,28;8,71
Bages;11;9;5;7,99;16,44
Baix Llobregat;16;68;32;2,72;5,53
Barcelonès;47;67;33;2,71;5,55
Garraf;4;37;17;3,96;8,13
Garrotxa;5;3;1;11,82;25,13
Gironès;7;44;23;3,69;7,43
Maresme;8;63;31;2,58;5,43
Segrià;10;15;5;5,79;11,47
Selva;4;46;24;2,96;6,25
Vallès Occidental;19;65;34;2,64;5,33
Total;167;57;31;2,88;5,90

