Nombre del recién nacido:  LEO (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;9;3;7,50;14,77
Alt Penedès;4;41;20;4,15;8,11
Anoia;8;15;9;7,47;13,58
Bages;10;21;12;6,34;11,96
Baix Camp;8;39;19;4,42;8,38
Baix Empordà;7;12;6;6,01;12,03
Baix Llobregat;68;5;2;9,70;18,94
Barcelonès;142;14;7;7,21;13,87
Garraf;12;3;3;10,62;20,62
Gironès;11;25;12;5,46;10,72
Maresme;21;25;13;5,64;10,89
Osona;4;63;35;2,78;5,52
Segrià;5;61;30;2,61;5,19
Tarragonès;13;27;13;5,64;11,31
Vallès Occidental;81;3;2;9,72;18,72
Vallès Oriental;21;20;11;5,96;11,73
Total;443;20;12;6,66;12,92

