Name of the newborn child: ANTONIO (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=7191&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,78,43,245,477
2021,13,92,53,217,419
2020,9,122,65,153,301
2019,18,70,39,287,557
2018,16,84,46,242,467
2017,14,97,56,200,390
2016,7,187,99,094,184
2015,13,119,62,169,325
2014,12,136,78,152,294
2013,14,113,62,180,352
2012,12,136,70,140,271
2011,9,164,87,100,193
2010,26,80,46,274,533
2009,18,110,60,187,358
2008,22,94,55,219,424
2007,14,126,63,144,283
2006,17,118,63,174,334
2005,23,87,50,235,446
2004,22,84,49,233,446
2003,26,72,40,288,559
2002,32,62,33,372,718
2001,31,53,29,379,745
2000,29,58,31,371,724
1999,27,59,33,370,718
1998,36,44,24,529,1009
1997,32,52,29,496,943

