Nom del nadó: JORDI (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=31282&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;28;17;4,80;9,22
2021;4;46;26;3,30;6,68
2020;8;15;8;6,60;13,33
2019;5;39;20;3,69;7,18
2018;5;40;22;3,76;7,39
2017;9;25;15;6,36;12,59
2016;12;15;10;8,12;15,92
2015;13;9;5;8,75;17,36
2014;14;10;4;9,32;19,23
2013;15;11;7;9,60;18,07
2012;21;4;3;12,97;23,81
2011;12;24;15;6,88;12,90
2010;21;5;2;11,40;21,74
2009;10;28;17;5,19;10,14
2008;11;25;17;5,67;10,75
2007;5;65;37;2,74;5,20
2006;21;6;3;12,02;23,49
2005;12;19;11;7,44;13,95
2004;21;7;4;14,88;28,57
2003;16;15;9;11,31;21,51
2002;24;5;2;17,35;33,52
2001;23;9;5;16,91;32,95
2000;26;6;4;18,75;35,62
1999;28;3;2;21,76;43,89
1998;17;11;6;13,65;27,33
1997;27;3;2;20,10;39,42

