Nom del nadó: BERTA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=9869&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;4;39;17;4,36;9,52
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;52;27;3,84;7,78
2010;7;37;19;5,03;10,57
2009;5;59;25;3,83;7,68
2008;..;..;..;..;..
2007;8;32;16;6,10;13,29
2006;7;38;20;5,44;11,01
2005;8;31;15;6,58;14,11
2004;5;48;23;4,22;8,91
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;8;26;12;9,27;19,56
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

