Name of the newborn child: ARIADNA (girl). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=7680&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,54,27,293,578
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,57,29,265,531
2014,6,35,18,408,847
2013,5,55,24,326,700
2012,5,51,25,304,612
2011,9,27,13,502,1007
2010,7,48,24,387,761
2009,10,31,15,551,1091
2008,10,34,18,513,1074
2007,8,41,18,468,974
2006,8,44,22,455,899
2005,13,16,7,830,1729
2004,11,23,11,715,1425
2003,7,43,22,485,1016
2002,6,43,16,451,980
2001,10,24,12,791,1675
2000,14,13,6,1155,2478
1999,11,16,10,1029,2124
1998,9,27,14,809,1682
1997,5,51,23,462,952

