Nom del nadó:  AYMAN (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9057&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;28;17;5,03;9,86
Anoia;4;78;44;2,67;5,17
Baix Empordà;8;27;17;5,26;10,32
Baix Llobregat;7;205;104;0,74;1,44
Barcelonès;6;423;221;0,27;0,52
Gironès;8;62;32;3,11;5,92
Maresme;4;179;91;0,81;1,56
Osona;5;67;36;2,60;5,07
Selva;5;68;35;2,76;5,62
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;5;278;146;0,46;0,88
Vallès Oriental;4;182;90;0,83;1,62
Total;93;157;83;1,11;2,13

