Nom del nadó:  IAN (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;31;19;5,86;10,87
Bages;5;57;27;3,13;6,23
Baix Camp;8;36;21;4,49;8,52
Baix Ebre;4;29;16;5,88;11,76
Baix Empordà;8;14;10;6,45;12,35
Baix Llobregat;28;50;27;3,76;7,35
Barcelonès;61;62;33;3,07;5,99
Garraf;5;45;21;4,07;8,04
Gironès;7;58;34;3,36;6,66
Maresme;9;78;43;2,31;4,45
Montsià;5;7;5;9,28;18,59
Segrià;5;62;35;2,55;5,02
Selva;4;60;33;2,63;5,13
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;36;41;21;4,06;7,78
Vallès Oriental;17;38;19;4,71;9,33
Total;236;51;26;3,44;6,69

