Name of the newborn child:  GRETA (girl). 2019
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23203&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Empordà,6,21,9,578,1195
Baix Llobregat,10,122,54,160,330
Barcelonès,35,92,47,191,391
Gironès,4,80,41,218,437
Maresme,9,67,28,274,561
Selva,4,49,25,296,612
Vallès Occidental,12,115,52,157,314
Vallès Oriental,6,100,51,199,403
Total,111,105,48,182,373

