Nombre del recién nacido:  ANIOL (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;29;17;4,65;9,26
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;4;293;149;0,40;0,77
Barcelonès;10;308;158;0,43;0,83
Garrotxa;6;10;6;10,33;20,20
Gironès;5;89;50;1,87;3,69
Maresme;7;123;60;1,35;2,64
Osona;5;73;38;2,43;4,57
Pla de l'Estany;8;1;1;20,46;43,72
Selva;8;45;25;4,10;7,86
Vallès Occidental;5;291;151;0,43;0,83
Vallès Oriental;4;193;98;0,79;1,54
Total;85;176;93;0,95;1,85

