Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=19125&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;196;30;18;4,76;9,16
2021;249;18;11;5,87;11,43
2020;217;26;14;5,14;10,05
2019;267;19;10;5,99;11,76
2018;337;12;7;7,26;14,19
2017;386;10;5;7,90;15,27
2016;438;7;3;8,67;16,88
2015;466;10;5;9,11;17,61
2014;522;5;2;10,01;19,28
2013;493;10;5;9,44;18,36
2012;573;6;3;10,16;19,73
2011;608;7;3;10,28;20,04
2010;557;12;5;9,13;17,59
2009;561;12;5;9,12;17,56
2008;561;13;6;8,69;16,80
2007;617;12;5;10,01;19,45
2006;511;18;9;8,42;16,25
2005;482;19;9;8,11;15,62
2004;482;19;9;8,33;16,17
2003;476;22;10;8,63;16,71
2002;406;24;12;7,80;15,15
2001;358;34;20;7,27;14,15
2000;363;34;20;7,51;14,55
1999;384;25;14;8,45;16,44
1998;361;29;15;8,41;16,14
1997;329;38;21;7,62;14,73

