Nom del nadó: ANIOL (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=6667&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;43;25;3,85;7,46
2018;4;49;27;3,75;7,30
2017;4;49;24;3,44;6,87
2016;..;..;..;..;..
2015;5;39;25;4,07;7,60
2014;4;60;38;3,43;6,72
2013;4;57;28;3,22;6,09
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;71;40;2,63;5,16
2009;..;..;..;..;..
2008;4;71;40;2,46;4,89
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

