Nombre del recién nacido:  DAVID (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;12;7;10,79;21,69
Alt Penedès;9;15;6;12,47;24,93
Anoia;20;2;2;23,64;46,19
Bages;26;5;4;20,83;38,29
Baix Camp;24;4;2;16,95;33,33
Baix Ebre;9;7;4;16,36;31,69
Baix Empordà;17;2;2;18,36;33,40
Baix Llobregat;104;5;2;15,27;29,16
Baix Penedès;11;1;1;21,96;42,80
Barcelonès;297;5;2;17,40;33,43
Berguedà;4;10;5;17,02;35,09
Garraf;12;12;6;12,37;22,86
Garrotxa;6;8;3;15,27;33,33
Gironès;25;4;2;17,66;33,47
Maresme;42;7;3;12,75;24,84
Montsià;11;2;1;25,11;50,93
Osona;17;17;9;13,72;26,15
Segrià;19;11;5;13,07;25,33
Selva;20;4;2;17,99;34,66
Tarragonès;25;6;3;14,42;26,85
Urgell;4;11;7;16,46;31,50
Vallès Occidental;103;8;4;13,91;26,55
Vallès Oriental;53;4;2;17,11;33,38
Total;891;4;2;15,75;30,31

