﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
225;H;ABRAHAM;4;0,70
225;M;ÀFRICA/ÁFRICA;4;0,70
225;H;AHMED;4;0,70
225;H;AIDEN;4;0,70
225;M;AINET;4;0,70
225;H;AKRAM;4;0,70
225;M;ÀLEX/ÁLEX;4;0,70
225;M;ALÍCIA/ALICIA;4;0,70
225;M;ANA;4;0,70
225;M;ANDREA;4;0,70
225;M;ARES;4;0,70
225;M;ÀRIA/ARIA;4;0,70
225;H;ARITZ;4;0,70
225;H;ÀYOUB/ÁYOUB;4;0,70
225;M;BASMA;4;0,70
225;M;CAMILA;4;0,70
225;M;DAFNE;4;0,70
225;M;DANA;4;0,70
225;H;DANTE;4;0,70
225;M;DIANA;4;0,70
225;H;DÍDAC;4;0,70
225;H;EDUARDO;4;0,70
225;H;EIDEN;4;0,70
225;M;ELNA;4;0,70
225;H;ENEKO;4;0,70
225;M;ERIN;4;0,70
225;M;GABRIELA;4;0,70
225;M;GAIA;4;0,70
225;M;GEORGINA;4;0,70
225;H;GONZALO;4;0,70
225;M;HELENA;4;0,70
225;H;IAGO;4;0,70
225;M;IRENE;4;0,70
225;M;IRINA;4;0,70
225;M;IRIS;4;0,70
225;H;ISMAÏL/ISMAÍL;4;0,70
225;H;JESÚS;4;0,70
225;H;JOAN;4;0,70
225;M;JULIETA;4;0,70
225;M;LAURA;4;0,70
225;M;MALAK;4;0,70
225;M;MARA;4;0,70
225;M;MARIONA;4;0,70
225;M;MEL;4;0,70
225;H;MUHAMMAD;4;0,70
225;M;NÀDIA/NADIA;4;0,70
225;M;NAHIA;4;0,70
225;M;NAYLA;4;0,70
225;H;NEL;4;0,70
225;M;NEREA;4;0,70
225;M;NICOLE;4;0,70
225;M;NÚRIA/NURIA;4;0,70
225;H;RAI;4;0,70
225;H;RIO;4;0,70
225;M;RITA;4;0,70
225;M;ROCÍO;4;0,70
225;M;RODAYNA;4;0,70
225;H;ROI;4;0,70
225;M;ROMA;4;0,70
225;H;TONI;4;0,70
225;H;XAVIER;4;0,70
225;H;YAGO;4;0,70
225;H;YANIS;4;0,70
