Nom del nadó:  SÍLVIA/SILVIA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56272&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Llobregat;13;127;61;1,51;3,13
Barcelonès;44;97;48;2,26;4,59
Garraf;4;67;27;2,98;6,09
Gironès;7;50;23;3,99;8,42
Maresme;7;99;46;1,73;3,64
Tarragonès;6;75;33;2,77;5,73
Vallès Occidental;21;81;38;2,29;4,74
Vallès Oriental;13;69;33;3,14;6,65
Total;138;99;45;2,02;4,17

