Nombre del recién nacido: AINOA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=2200&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;183;87;0,92;1,94
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;7;127;57;1,43;3,04
2008;6;143;68;1,18;2,42
2007;7;119;57;1,41;2,94
2006;4;177;94;0,81;1,67
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;12;76;35;2,90;6,14
2001;12;68;33;3,16;6,50
2000;12;66;33;3,21;6,56
1999;10;71;33;2,87;5,98
1998;8;78;37;2,58;5,30
1997;5;108;52;1,61;3,24

