Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=3163&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;17;11;5,97;11,46
2021;..;..;..;..;..
2020;7;19;9;5,43;10,36
2019;9;20;12;6,48;12,84
2018;..;..;..;..;..
2017;10;17;10;6,94;13,81
2016;9;28;15;6,17;12,05
2015;6;43;20;4,00;7,85
2014;13;20;11;8,18;15,61
2013;..;..;..;..;..
2012;7;50;26;4,04;7,83
2011;8;40;22;4,24;8,41
2010;9;45;23;4,68;9,13
2009;11;35;21;5,69;10,78
2008;21;13;9;10,21;19,21
2007;11;33;18;5,91;11,51
2006;12;31;17;6,98;13,54
2005;11;37;18;6,17;11,92
2004;16;23;15;9,67;18,85
2003;12;30;16;7,94;15,42
2002;10;36;17;6,96;13,40
2001;7;42;22;5,33;10,42
2000;5;60;32;3,84;7,37
1999;9;38;21;7,04;13,33
1998;13;25;13;10,49;20,00
1997;12;28;16;9,53;17,80

