Nombre del recién nacido:  MIQUEL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;62;35;3,21;6,12
Baix Camp;4;93;50;1,86;3,64
Baix Llobregat;14;121;64;1,63;3,16
Barcelonès;51;88;46;2,42;4,73
Gironès;4;96;54;1,73;3,33
Maresme;10;81;48;2,29;4,37
Pla d'Urgell;4;11;5;9,48;18,26
Segrià;7;54;30;3,22;6,38
Selva;6;40;22;3,65;7,26
Tarragonès;5;94;53;1,83;3,62
Vallès Occidental;20;101;56;1,97;3,85
Vallès Oriental;9;92;52;2,08;3,96
Total;168;87;48;2,18;4,23

