Nombre del recién nacido:  NORA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;31;13;4,90;10,51
Bages;6;68;33;2,84;5,91
Baix Llobregat;21;97;44;2,18;4,54
Baix Penedès;4;54;23;3,29;6,76
Barcelonès;61;79;36;2,77;5,72
Gironès;20;17;8;7,71;16,10
Maresme;17;56;22;3,37;7,01
Osona;10;38;15;5,17;10,94
Segrià;5;83;35;2,01;4,16
Selva;6;53;25;3,31;6,54
Tarragonès;6;106;43;1,92;3,98
Vallès Occidental;30;77;37;2,69;5,60
Vallès Oriental;19;59;25;3,87;8,24
Total;234;71;33;2,76;5,74

