﻿Nombres más frecuentes de los recién nacidos. 2018
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&t=2018&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
49;H;ADRIÁN;4;3,75
49;M;AINA;4;3,75
49;H;ALEIX;4;3,75
49;H;ANIOL;4;3,75
49;H;ARNAU;4;3,75
49;H;BIEL;4;3,75
49;M;CARLA;4;3,75
49;M;CHLOE/CHLÓE;4;3,75
49;H;DAVID;4;3,75
49;H;DYLAN;4;3,75
49;H;IAN;4;3,75
49;H;JOEL;4;3,75
49;H;LUCÀ;4;3,75
49;M;MAR;4;3,75
49;H;MARTÍ;4;3,75
49;M;MARWA;4;3,75
49;H;ROC;4;3,75
49;M;VALÈRIA/VALERIA;4;3,75
49;H;VÍCTOR;4;3,75
34;M;ABRIL;5;4,69
34;H;AKRAM;5;4,69
34;M;BRUNA;5;4,69
34;M;CLÀUDIA/CLAUDIA;5;4,69
34;M;CLOÈ/CLOE;5;4,69
34;H;ERIK;5;4,69
34;M;HAJAR;5;4,69
34;H;IKER;5;4,69
34;H;ILYAS;5;4,69
34;M;INAS;5;4,69
34;H;JORDI;5;4,69
34;H;KAI;5;4,69
34;M;MIA;5;4,69
34;H;RAÜL/RAÚL;5;4,69
34;M;SOFÍA/SOFIA;5;4,69
24;H;ADRIÀ;6;5,62
24;H;AMIN;6;5,62
24;H;ANAS/ANÁS;6;5,62
24;M;ARLET;6;5,62
24;H;ENZO;6;5,62
24;M;LAIA;6;5,62
24;M;LIA/LÍA;6;5,62
24;M;MARTINA;6;5,62
24;M;NOUR;6;5,62
24;H;POL;6;5,62
18;M;AMIRA;7;6,56
18;H;LEO;7;6,56
18;H;LUCAS;7;6,56
18;M;MARIA/MARÍA;7;6,56
18;H;NIL;7;6,56
18;H;PAU;7;6,56
13;H;ÀLEX/ÁLEX;8;7,50
13;M;EMMA;8;7,50
13;H;JAN;8;7,50
13;M;NOA;8;7,50
13;M;SARA;8;7,50
6;H;ADAM;9;8,43
6;M;AYA;9;8,43
6;H;ERIC/ÈRIC/ÉRIC;9;8,43
6;H;IMRAN;9;8,43
6;H;MARC;9;8,43
6;M;PAULA;9;8,43
6;H;RAYAN;9;8,43
5;H;MOHAMED;10;9,37
4;M;JANA;11;10,31
3;H;HUGO;12;11,25
2;H;AMIR;13;12,18
1;M;JÚLIA/JULIA;14;13,12
