Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=14498&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;7;33;16;4,79;9,51
2020;4;64;33;2,60;5,27
2019;4;67;43;2,48;4,66
2018;9;22;13;5,44;10,60
2017;11;24;14;6,07;11,52
2016;12;19;9;6,74;12,78
2015;8;48;26;4,33;8,19
2014;6;61;35;3,18;6,04
2013;10;32;17;5,30;10,31
2012;15;22;9;6,97;13,65
2011;12;31;20;5,42;10,18
2010;15;19;10;6,48;12,37
2009;18;14;9;7,49;14,27
2008;11;43;25;4,45;8,49
2007;15;25;15;6,38;12,96
2006;19;15;6;8,55;16,87
2005;15;25;14;7,04;13,75
2004;13;29;14;6,59;12,92
2003;17;19;10;9,04;17,28
2002;19;13;4;10,70;20,81
2001;13;25;12;8,04;15,74
2000;19;13;6;11,96;24,02
1999;19;11;4;13,15;25,23
1998;15;18;8;10,59;20,83
1997;17;10;4;12,45;24,29

