Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=35165&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;17;10;8,09;15,82
2017;9;3;2;13,35;27,36
2016;9;3;2;13,24;26,47
2015;10;2;2;15,13;30,30
2014;7;10;4;9,89;18,28
2013;10;5;3;13,55;28,41
2012;13;2;1;17,69;39,51
2011;8;7;3;10,10;22,10
2010;9;7;3;10,55;22,73
2009;8;10;4;9,02;18,31
2008;9;10;5;10,38;22,44
2007;11;4;2;13,77;29,33
2006;6;18;7;7,56;15,42
2005;12;4;2;17,00;37,15
2004;11;6;3;15,80;32,64
2003;4;31;11;6,28;13,94
2002;7;15;7;11,51;23,81
2001;5;23;11;8,56;17,48
2000;14;3;3;23,18;49,12
1999;..;..;..;..;..
1998;11;2;2;20,00;41,35
1997;6;19;8;10,08;20,62

