Nombre del recién nacido:  EMMA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;62;26;3,06;6,57
Alt Penedès;5;59;25;3,83;7,68
Anoia;10;20;10;6,91;14,37
Bages;5;76;34;2,36;4,93
Baix Camp;9;49;24;3,75;7,89
Baix Empordà;9;29;13;6,03;13,14
Baix Llobregat;53;33;14;5,50;11,47
Barcelonès;97;45;21;4,40;9,09
Garraf;7;34;16;4,52;9,52
Gironès;18;21;10;6,94;14,49
Maresme;19;50;21;3,77;7,83
Osona;6;62;30;3,10;6,56
Segrià;4;109;49;1,61;3,33
Selva;12;22;10;6,61;13,09
Tarragonès;13;47;21;4,16;8,63
Vallès Occidental;54;37;16;4,84;10,08
Vallès Oriental;24;45;19;4,89;10,41
Total;376;45;20;4,43;9,23

