Nombre del recién nacido:  MARTA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,20;15,38
Alt Empordà;5;53;26;3,23;6,45
Alt Penedès;8;32;17;6,14;12,44
Bages;12;31;14;6,29;13,22
Baix Camp;12;31;12;5,42;11,58
Baix Ebre;5;26;11;6,31;13,81
Baix Llobregat;30;58;25;3,34;6,92
Barcelonès;87;49;22;4,03;8,24
Garraf;8;26;17;5,36;10,32
Gironès;7;60;31;2,91;6,09
Maresme;15;61;28;3,16;6,56
Montsià;5;17;9;7,33;14,84
Osona;7;50;25;3,71;7,49
Segrià;8;55;26;3,37;7,02
Selva;5;63;31;2,79;5,59
Tarragonès;12;43;17;4,31;8,98
Vallès Occidental;43;48;22;4,01;8,17
Vallès Oriental;26;32;14;5,51;11,48
Total;319;51;24;3,95;8,12

