Nombre del recién nacido:  ARLET (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;25;12;5,19;10,67
Alt Penedès;6;30;11;5,60;12,02
Anoia;7;28;13;6,07;12,57
Bages;23;4;2;13,22;26,26
Baix Camp;12;23;10;6,35;13,41
Baix Ebre;4;36;18;5,65;10,44
Baix Empordà;9;11;5;7,71;15,73
Baix Llobregat;26;62;29;3,29;6,80
Barcelonès;81;44;20;4,06;8,44
Berguedà;5;4;1;17,67;35,71
Garraf;6;33;19;4,57;9,09
Gironès;9;42;17;4,04;8,61
Maresme;23;28;14;5,54;11,59
Osona;25;2;1;15,73;33,07
Pla d'Urgell;7;1;1;17,11;33,49
Pla de l'Estany;4;7;3;11,70;24,10
Segrià;13;23;11;6,31;13,20
Selva;10;17;10;6,79;14,12
Tarragonès;9;54;26;3,43;7,26
Vallès Occidental;45;35;17;4,90;10,34
Vallès Oriental;25;24;13;6,52;13,49
Total;388;29;14;5,45;11,31

