Name of the newborn child: WALID (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60201&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,19,424,223,034,065
2021,14,537,269,024,047
2020,16,488,244,028,054
2019,11,647,325,018,035
2018,14,560,280,022,043
2017,21,424,222,032,061
2016,39,273,144,057,111
2015,35,295,158,050,097
2014,37,285,153,052,100
2013,40,281,148,056,109
2012,43,273,147,056,108
2011,27,389,196,033,065
2010,43,288,147,051,099
2009,56,238,125,066,127
2008,59,237,122,066,128
2007,46,267,134,055,107
2006,38,287,147,046,090
2005,45,249,130,057,109
2004,27,321,168,035,068
2003,19,368,187,026,050
2002,13,436,217,019,037
2001,10,479,237,015,030
2000,6,591,281,009,018
1999,5,638,305,008,016
1998,..,..,..,..,..
1997,..,..,..,..,..

