Nom del nadó: AYA (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=8975&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;6;95;47;1,90;3,90
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;116;59;1,52;3,12
2018;..;..;..;..;..
2017;5;133;64;1,34;2,79
2016;..;..;..;..;..
2015;6;132;63;1,53;3,18
2014;9;81;41;2,17;4,53
2013;12;65;32;2,91;5,99
2012;10;81;34;2,29;4,80
2011;9;94;43;1,90;3,94
2010;7;118;56;1,42;2,95
2009;15;69;29;2,97;6,18
2008;13;74;35;2,50;5,11
2007;16;57;28;3,29;6,68
2006;18;59;26;3,69;7,89
2005;8;99;46;1,64;3,41
2004;10;86;42;2,14;4,42
2003;8;92;44;1,84;3,83
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

